Netzbetreiber: Stadtwerke Lindau GmbH & Co. KG ;;;;;;
Netzgebiet: Lindau;;;;;;
Gesetzliche Grundlage: � 17 Abs. 2 Nr. 6 StromNZV ;;;;;;
;;;;;;
Einheit: kW ;;;;;;
Betrachtungszeitraum: 2022;;;;;;
Lastverlauf alle dezentralen Einspeisungen;;;;;;
Datum;Zeit;Ebene HS;Ebene HS/MS;Ebene MS;Ebene MS/NS;Ebene NS
31.1.2022;20:30;0;0;0;349;193
31.1.2022;20:45;0;0;0;349;193
31.1.2022;21:00;0;0;0;360;193
31.1.2022;21:15;0;0;0;368;193
31.1.2022;21:30;0;0;0;368;193
31.1.2022;21:45;0;0;0;371;193
31.1.2022;22:00;0;0;0;362;193
31.1.2022;22:15;0;0;0;365;192
31.1.2022;22:30;0;0;0;365;193
31.1.2022;22:45;0;0;0;369;193
31.1.2022;23:00;0;0;0;367;193
31.1.2022;23:15;0;0;0;366;193
31.1.2022;23:30;0;0;0;365;193
31.1.2022;23:45;0;0;0;371;194
1.2.2022;00:00;0;0;0;370;194
1.2.2022;00:15;0;0;0;369;195
1.2.2022;00:30;0;0;0;368;195
1.2.2022;00:45;0;0;0;373;195
1.2.2022;01:00;0;0;0;364;195
1.2.2022;01:15;0;0;0;368;195
1.2.2022;01:30;0;0;0;369;195
1.2.2022;01:45;0;0;0;372;195
1.2.2022;02:00;0;0;0;370;195
1.2.2022;02:15;0;0;0;369;195
1.2.2022;02:30;0;0;0;368;195
1.2.2022;02:45;0;0;0;371;195
1.2.2022;03:00;0;0;0;369;195
1.2.2022;03:15;0;0;0;366;195
1.2.2022;03:30;0;0;0;368;195
1.2.2022;03:45;0;0;0;372;195
1.2.2022;04:00;0;0;0;363;195
1.2.2022;04:15;0;0;0;367;195
1.2.2022;04:30;0;0;0;367;195
1.2.2022;04:45;0;0;0;371;195
1.2.2022;05:00;0;0;0;367;195
1.2.2022;05:15;0;0;0;369;195
1.2.2022;05:30;0;0;0;367;195
1.2.2022;05:45;0;0;0;372;195
1.2.2022;06:00;0;0;0;370;195
1.2.2022;06:15;0;0;0;369;195
1.2.2022;06:30;0;0;0;370;195
1.2.2022;06:45;0;0;0;372;195
1.2.2022;07:00;0;0;0;364;195
1.2.2022;07:15;0;0;0;363;195
1.2.2022;07:30;0;0;0;362;195
1.2.2022;07:45;0;0;0;366;195
1.2.2022;08:00;0;0;0;357;195
1.2.2022;08:15;0;0;0,34;359;201
1.2.2022;08:30;0;0;3,08;357;227
1.2.2022;08:45;0;0;8,5;365;270
1.2.2022;09:00;0;0;10,25;368;323
1.2.2022;09:15;0;0;18,3;371;362
1.2.2022;09:30;0;0;19,69;372;377
1.2.2022;09:45;0;0;24,92;380;424
1.2.2022;10:00;0;0;36,83;379;622
1.2.2022;10:15;0;0;49,31;392;612
1.2.2022;10:30;0;0;50,41;386;688
1.2.2022;10:45;0;0;45,18;388;651
1.2.2022;11:00;0;0;41,02;380;663
1.2.2022;11:15;0;0;58,07;391;798
1.2.2022;11:30;0;0;75,74;404;899
1.2.2022;11:45;0;0;74,54;402;967
1.2.2022;12:00;0;0;77,42;401;1005
1.2.2022;12:15;0;0;99,72;416;1142
1.2.2022;12:30;0;0;106,74;424;1236
1.2.2022;12:45;0;0;109,96;429;1257
1.2.2022;13:00;0;0;111,08;422;1202
1.2.2022;13:15;0;0;99,61;419;1141
1.2.2022;13:30;0;0;89,58;414;1044
1.2.2022;13:45;0;0;76,22;410;1021
1.2.2022;14:00;0;0;88,98;413;1108
1.2.2022;14:15;0;0;83,73;411;1012
1.2.2022;14:30;0;0;76,41;398;1009
1.2.2022;14:45;0;0;80,69;406;1031
1.2.2022;15:00;0;0;78,6;406;1001
1.2.2022;15:15;0;0;93,71;417;1038
1.2.2022;15:30;0;0;66,79;401;831
1.2.2022;15:45;0;0;43,76;391;594
1.2.2022;16:00;0;0;28,71;379;477
1.2.2022;16:15;0;0;16,44;371;349
1.2.2022;16:30;0;0;7,08;366;261
1.2.2022;16:45;0;0;2,09;366;219
1.2.2022;17:00;0;0;0,22;361;201
1.2.2022;17:15;0;0;0;363;193
1.2.2022;17:30;0;0;0;356;193
1.2.2022;17:45;0;0;0;381;193
1.2.2022;18:00;0;0;0;385;193
1.2.2022;18:15;0;0;0;386;193
1.2.2022;18:30;0;0;0;386;194
1.2.2022;18:45;0;0;0;390;193
1.2.2022;19:00;0;0;0;380;193
1.2.2022;19:15;0;0;0;384;193
1.2.2022;19:30;0;0;0;387;193
1.2.2022;19:45;0;0;0;389;193
1.2.2022;20:00;0;0;0;386;193
1.2.2022;20:15;0;0;0;387;193
1.2.2022;20:30;0;0;0;387;193
1.2.2022;20:45;0;0;0;389;193
1.2.2022;21:00;0;0;0;385;193
1.2.2022;21:15;0;0;0;383;193
1.2.2022;21:30;0;0;0;383;193
1.2.2022;21:45;0;0;0;387;193
1.2.2022;22:00;0;0;0;384;193
1.2.2022;22:15;0;0;0;383;193
1.2.2022;22:30;0;0;0;385;193
1.2.2022;22:45;0;0;0;389;193
1.2.2022;23:00;0;0;0;385;193
1.2.2022;23:15;0;0;0;385;193
1.2.2022;23:30;0;0;0;385;193
1.2.2022;23:45;0;0;0;390;193
2.2.2022;00:00;0;0;0;388;194
2.2.2022;00:15;0;0;0;387;195
2.2.2022;00:30;0;0;0;385;195
2.2.2022;00:45;0;0;0;389;195
2.2.2022;01:00;0;0;0;380;195
2.2.2022;01:15;0;0;0;388;195
2.2.2022;01:30;0;0;0;388;195
2.2.2022;01:45;0;0;0;391;195
2.2.2022;02:00;0;0;0;388;195
2.2.2022;02:15;0;0;0;387;195
2.2.2022;02:30;0;0;0;386;195
2.2.2022;02:45;0;0;0;392;195
2.2.2022;03:00;0;0;0;389;195
2.2.2022;03:15;0;0;0;387;195
2.2.2022;03:30;0;0;0;386;195
2.2.2022;03:45;0;0;0;389;195
2.2.2022;04:00;0;0;0;382;195
2.2.2022;04:15;0;0;0;386;195
2.2.2022;04:30;0;0;0;386;195
2.2.2022;04:45;0;0;0;390;195
2.2.2022;05:00;0;0;0;386;195
2.2.2022;05:15;0;0;0;386;195
2.2.2022;05:30;0;0;0;386;196
2.2.2022;05:45;0;0;0;389;196
2.2.2022;06:00;0;0;0;386;196
2.2.2022;06:15;0;0;0;389;196
2.2.2022;06:30;0;0;0;388;196
2.2.2022;06:45;0;0;0;392;196
2.2.2022;07:00;0;0;0;384;196
2.2.2022;07:15;0;0;0;386;196
2.2.2022;07:30;0;0;0;387;196
2.2.2022;07:45;0;0;0;389;196
2.2.2022;08:00;0;0;0;381;195
2.2.2022;08:15;0;0;0;381;195
2.2.2022;08:30;0;0;0,3;382;207
2.2.2022;08:45;0;0;2,2;390;242
2.2.2022;09:00;0;0;4,2;387;268
2.2.2022;09:15;0;0;17,93;399;370
2.2.2022;09:30;0;0;7,99;392;298
2.2.2022;09:45;0;0;9,69;397;326
2.2.2022;10:00;0;0;10,8;393;357
2.2.2022;10:15;0;0;7,53;395;317
2.2.2022;10:30;0;0;11,84;394;356
2.2.2022;10:45;0;0;18,85;412;373
2.2.2022;11:00;0;0;15,69;418;437
2.2.2022;11:15;0;0;31,92;429;649
2.2.2022;11:30;0;0;37,3;420;579
2.2.2022;11:45;0;0;18,14;402;454
2.2.2022;12:00;0;0;331,46;396;393
2.2.2022;12:15;0;0;422,77;399;554
2.2.2022;12:30;0;0;429,79;417;658
2.2.2022;12:45;0;0;420,62;431;526
2.2.2022;13:00;0;0;431,23;414;600
2.2.2022;13:15;0;0;266,66;416;769
2.2.2022;13:30;0;0;66,59;436;887
2.2.2022;13:45;0;0;54,2;445;674
2.2.2022;14:00;0;0;22,88;407;428
2.2.2022;14:15;0;0;19,57;402;408
2.2.2022;14:30;0;0;20,02;400;381
2.2.2022;14:45;0;0;17,46;400;390
2.2.2022;15:00;0;0;23,76;402;446
2.2.2022;15:15;0;0;28,33;401;471
2.2.2022;15:30;0;0;17,82;398;361
2.2.2022;15:45;0;0;7,9;393;269
2.2.2022;16:00;0;0;6,26;385;249
2.2.2022;16:15;0;0;4,15;381;236
2.2.2022;16:30;0;0;1,87;382;224
2.2.2022;16:45;0;0;1,72;385;222
2.2.2022;17:00;0;0;0,34;381;201
2.2.2022;17:15;0;0;0;384;193
2.2.2022;17:30;0;0;0;382;193
2.2.2022;17:45;0;0;0;370;193
2.2.2022;18:00;0;0;0;368;193
2.2.2022;18:15;0;0;0;371;193
2.2.2022;18:30;0;0;0;387;193
2.2.2022;18:45;0;0;0;390;193
2.2.2022;19:00;0;0;0;379;193
2.2.2022;19:15;0;0;0;385;193
2.2.2022;19:30;0;0;0;387;193
2.2.2022;19:45;0;0;0;391;193
2.2.2022;20:00;0;0;0;386;193
2.2.2022;20:15;0;0;0;387;193
2.2.2022;20:30;0;0;0;387;193
2.2.2022;20:45;0;0;0;389;193
2.2.2022;21:00;0;0;0;386;193
2.2.2022;21:15;0;0;0;388;192
2.2.2022;21:30;0;0;0;387;192
2.2.2022;21:45;0;0;0;389;193
2.2.2022;22:00;0;0;0;383;193
2.2.2022;22:15;0;0;0;385;193
2.2.2022;22:30;0;0;0;385;193
2.2.2022;22:45;0;0;0;390;193
2.2.2022;23:00;0;0;0;385;193
2.2.2022;23:15;0;0;0;383;193
2.2.2022;23:30;0;0;0;386;193
2.2.2022;23:45;0;0;0;390;193
3.2.2022;00:00;0;0;0;386;194
3.2.2022;00:15;0;0;0;389;194
3.2.2022;00:30;0;0;0;388;195
3.2.2022;00:45;0;0;0;392;195
3.2.2022;01:00;0;0;0;384;195
3.2.2022;01:15;0;0;0;389;195
3.2.2022;01:30;0;0;0;387;195
3.2.2022;01:45;0;0;0;390;196
3.2.2022;02:00;0;0;0;388;196
3.2.2022;02:15;0;0;0;387;196
3.2.2022;02:30;0;0;0;387;196
3.2.2022;02:45;0;0;0;392;196
3.2.2022;03:00;0;0;0;388;196
3.2.2022;03:15;0;0;0;389;196
3.2.2022;03:30;0;0;0;385;196
3.2.2022;03:45;0;0;0;392;196
3.2.2022;04:00;0;0;0;383;196
3.2.2022;04:15;0;0;0;384;196
3.2.2022;04:30;0;0;0;385;196
3.2.2022;04:45;0;0;0;390;196
3.2.2022;05:00;0;0;0;386;196
3.2.2022;05:15;0;0;0;387;196
3.2.2022;05:30;0;0;0;385;196
3.2.2022;05:45;0;0;0;389;196
3.2.2022;06:00;0;0;0;385;196
3.2.2022;06:15;0;0;0;388;196
3.2.2022;06:30;0;0;0;387;196
3.2.2022;06:45;0;0;0;391;196
3.2.2022;07:00;0;0;0;381;196
3.2.2022;07:15;0;0;0;386;196
3.2.2022;07:30;0;0;0;388;196
3.2.2022;07:45;0;0;0,5;390;214
3.2.2022;08:00;0;0;5,1;385;273
3.2.2022;08:15;0;0;11,17;391;398
3.2.2022;08:30;0;0;46,92;414;1143
3.2.2022;08:45;0;0;116,62;466;2315
3.2.2022;09:00;0;0;147,8;499;2186
3.2.2022;09:15;0;0;119,87;496;1409
3.2.2022;09:30;0;0;69,31;456;1215
3.2.2022;09:45;0;0;178,97;509;2878
3.2.2022;10:00;0;0;293,8;578;3654
3.2.2022;10:15;0;0;335,21;629;4025
3.2.2022;10:30;0;0;305,85;611;3321
3.2.2022;10:45;0;0;277,53;588;3316
3.2.2022;11:00;0;0;300,75;608;3555
3.2.2022;11:15;0;0;387,56;403;4397
3.2.2022;11:30;0;0;386,89;516;3969
3.2.2022;11:45;0;0;318,87;624;3727
3.2.2022;12:00;0;0;415,04;661;4191
3.2.2022;12:15;0;0;326,28;635;3466
3.2.2022;12:30;0;0;384,46;678;4212
3.2.2022;12:45;0;0;459,1;707;4312
3.2.2022;13:00;0;0;310,24;634;3129
3.2.2022;13:15;0;0;310,63;622;3192
3.2.2022;13:30;0;0;345,41;638;3583
3.2.2022;13:45;0;0;363,19;669;3446
3.2.2022;14:00;0;0;312,18;621;3082
3.2.2022;14:15;0;0;282,91;596;2821
3.2.2022;14:30;0;0;296,43;598;2767
3.2.2022;14:45;0;0;243,69;579;2414
3.2.2022;15:00;0;0;205,92;550;2035
3.2.2022;15:15;0;0;155,94;518;1657
3.2.2022;15:30;0;0;135,88;498;1405
3.2.2022;15:45;0;0;93,2;460;1070
3.2.2022;16:00;0;0;82,22;440;948
3.2.2022;16:15;0;0;62,48;428;773
3.2.2022;16:30;0;0;47,09;413;629
3.2.2022;16:45;0;0;33,43;402;503
3.2.2022;17:00;0;0;17,69;392;357
3.2.2022;17:15;0;0;5,12;388;247
3.2.2022;17:30;0;0;0,22;383;196
3.2.2022;17:45;0;0;0;386;193
3.2.2022;18:00;0;0;0;365;193
3.2.2022;18:15;0;0;0;371;193
3.2.2022;18:30;0;0;0;380;193
3.2.2022;18:45;0;0;0;388;193
3.2.2022;19:00;0;0;0;381;192
3.2.2022;19:15;0;0;0;385;193
3.2.2022;19:30;0;0;0;386;193
3.2.2022;19:45;0;0;0;389;193
3.2.2022;20:00;0;0;0;385;193
3.2.2022;20:15;0;0;0;386;193
3.2.2022;20:30;0;0;0;387;193
3.2.2022;20:45;0;0;0;391;192
3.2.2022;21:00;0;0;0;386;193
3.2.2022;21:15;0;0;0;383;193
3.2.2022;21:30;0;0;0;385;192
3.2.2022;21:45;0;0;0;389;193
3.2.2022;22:00;0;0;0;384;193
3.2.2022;22:15;0;0;0;385;192
3.2.2022;22:30;0;0;0;385;192
3.2.2022;22:45;0;0;0;387;193
3.2.2022;23:00;0;0;0;386;192
3.2.2022;23:15;0;0;0;385;192
3.2.2022;23:30;0;0;0;386;193
3.2.2022;23:45;0;0;0;390;193
4.2.2022;00:00;0;0;0;389;193
4.2.2022;00:15;0;0;0;388;194
4.2.2022;00:30;0;0;0;389;194
4.2.2022;00:45;0;0;0;390;195
4.2.2022;01:00;0;0;0;381;195
4.2.2022;01:15;0;0;0;386;195
4.2.2022;01:30;0;0;0;387;195
4.2.2022;01:45;0;0;0;391;195
4.2.2022;02:00;0;0;0;388;195
4.2.2022;02:15;0;0;0;388;195
4.2.2022;02:30;0;0;0;386;195
4.2.2022;02:45;0;0;0;391;195
4.2.2022;03:00;0;0;0;389;195
4.2.2022;03:15;0;0;0;388;195
4.2.2022;03:30;0;0;0;389;195
4.2.2022;03:45;0;0;0;392;195
4.2.2022;04:00;0;0;0;382;195
4.2.2022;04:15;0;0;0;384;195
4.2.2022;04:30;0;0;0;384;195
4.2.2022;04:45;0;0;0;388;195
4.2.2022;05:00;0;0;0;387;195
4.2.2022;05:15;0;0;0;385;195
4.2.2022;05:30;0;0;0;387;195
4.2.2022;05:45;0;0;0;390;195
4.2.2022;06:00;0;0;0;389;195
4.2.2022;06:15;0;0;0;387;195
4.2.2022;06:30;0;0;0;389;195
4.2.2022;06:45;0;0;0;392;195
4.2.2022;07:00;0;0;0;384;195
4.2.2022;07:15;0;0;0;386;195
4.2.2022;07:30;0;0;0;386;195
4.2.2022;07:45;0;0;0,17;390;202
4.2.2022;08:00;0;0;4,74;382;277
4.2.2022;08:15;0;0;23,29;399;424
4.2.2022;08:30;0;0;26,62;400;405
4.2.2022;08:45;0;0;23,93;402;401
4.2.2022;09:00;0;0;25,01;400;465
4.2.2022;09:15;0;0;58,52;428;729
4.2.2022;09:30;0;0;96,56;468;1122
4.2.2022;09:45;0;0;119,28;485;1013
4.2.2022;10:00;0;0;95,37;463;817
4.2.2022;10:15;0;0;71,44;465;971
4.2.2022;10:30;0;0;95,76;489;1648
4.2.2022;10:45;0;0;148,23;539;2228
4.2.2022;11:00;0;0;305,66;609;3048
4.2.2022;11:15;0;0;414,96;613;4079
4.2.2022;11:30;0;0;393;669;4223
4.2.2022;11:45;0;0;428,93;678;5337
4.2.2022;12:00;0;0;516,57;722;6035
4.2.2022;12:15;0;0;575,95;778;6174
4.2.2022;12:30;0;0;579,79;807;6064
4.2.2022;12:45;0;0;580,47;805;6100
4.2.2022;13:00;0;0;582,8;753;6059
4.2.2022;13:15;0;0;628;799;6257
4.2.2022;13:30;0;0;610,31;764;5864
4.2.2022;13:45;0;0;569,07;750;5548
4.2.2022;14:00;0;0;551,8;737;5181
4.2.2022;14:15;0;0;503,68;702;4911
4.2.2022;14:30;0;0;482,5;669;4604
4.2.2022;14:45;0;0;466,57;684;4352
4.2.2022;15:00;0;0;409,77;653;3965
4.2.2022;15:15;0;0;332,18;610;3437
4.2.2022;15:30;0;0;242,92;581;2852
4.2.2022;15:45;0;0;181,9;548;2248
4.2.2022;16:00;0;0;142,75;511;1710
4.2.2022;16:15;0;0;110,55;475;1277
4.2.2022;16:30;0;0;81,73;448;920
4.2.2022;16:45;0;0;56,28;428;619
4.2.2022;17:00;0;0;35,32;408;454
4.2.2022;17:15;0;0;11,71;387;300
4.2.2022;17:30;0;0;1,98;367;215
4.2.2022;17:45;0;0;0;378;192
4.2.2022;18:00;0;0;0;376;193
4.2.2022;18:15;0;0;0;377;193
4.2.2022;18:30;0;0;0;379;192
4.2.2022;18:45;0;0;0;386;193
4.2.2022;19:00;0;0;0;378;193
4.2.2022;19:15;0;0;0;383;193
4.2.2022;19:30;0;0;0;384;193
4.2.2022;19:45;0;0;0;389;193
4.2.2022;20:00;0;0;0;384;193
4.2.2022;20:15;0;0;0;385;193
4.2.2022;20:30;0;0;0;382;193
4.2.2022;20:45;0;0;0;387;192
4.2.2022;21:00;0;0;0;382;192
4.2.2022;21:15;0;0;0;384;192
4.2.2022;21:30;0;0;0;383;193
4.2.2022;21:45;0;0;0;386;192
4.2.2022;22:00;0;0;0;381;192
4.2.2022;22:15;0;0;0;380;192
4.2.2022;22:30;0;0;0;383;192
4.2.2022;22:45;0;0;0;386;192
4.2.2022;23:00;0;0;0;383;192
4.2.2022;23:15;0;0;0;381;192
4.2.2022;23:30;0;0;0;383;193
4.2.2022;23:45;0;0;0;388;193
5.2.2022;00:00;0;0;0;385;193
5.2.2022;00:15;0;0;0;384;194
5.2.2022;00:30;0;0;0;386;194
5.2.2022;00:45;0;0;0;390;194
5.2.2022;01:00;0;0;0;381;195
5.2.2022;01:15;0;0;0;384;195
5.2.2022;01:30;0;0;0;384;195
5.2.2022;01:45;0;0;0;389;195
5.2.2022;02:00;0;0;0;386;195
5.2.2022;02:15;0;0;0;386;195
5.2.2022;02:30;0;0;0;384;195
5.2.2022;02:45;0;0;0;390;196
5.2.2022;03:00;0;0;0;386;196
5.2.2022;03:15;0;0;0;384;196
5.2.2022;03:30;0;0;0;386;196
5.2.2022;03:45;0;0;0;390;196
5.2.2022;04:00;0;0;0;380;196
5.2.2022;04:15;0;0;0;382;196
5.2.2022;04:30;0;0;0;384;195
5.2.2022;04:45;0;0;0;389;195
5.2.2022;05:00;0;0;0;384;195
5.2.2022;05:15;0;0;0;382;195
5.2.2022;05:30;0;0;0;383;195
5.2.2022;05:45;0;0;0;388;195
5.2.2022;06:00;0;0;56;388;195
5.2.2022;06:15;0;0;168;387;195
5.2.2022;06:30;0;0;252;388;195
5.2.2022;06:45;0;0;224;391;195
5.2.2022;07:00;0;0;196;381;195
5.2.2022;07:15;0;0;224;385;195
5.2.2022;07:30;0;0;196;386;195
5.2.2022;07:45;0;0;224,17;385;200
5.2.2022;08:00;0;0;228,05;380;259
5.2.2022;08:15;0;0;243,01;392;437
5.2.2022;08:30;0;0;223,38;401;547
5.2.2022;08:45;0;0;288,98;414;767
5.2.2022;09:00;0;0;283,13;438;1873
5.2.2022;09:15;0;0;373,91;518;2787
5.2.2022;09:30;0;0;417,75;537;3305
5.2.2022;09:45;0;0;509,38;588;3544
5.2.2022;10:00;0;0;564,57;602;3877
5.2.2022;10:15;0;0;647,18;669;5192
5.2.2022;10:30;0;0;641,82;715;5624
5.2.2022;10:45;0;0;688,18;753;5802
5.2.2022;11:00;0;0;752,71;772;6121
5.2.2022;11:15;0;0;732,95;809;6321
5.2.2022;11:30;0;0;791,97;829;6461
5.2.2022;11:45;0;0;817,02;859;6534
5.2.2022;12:00;0;0;921,08;865;6635
5.2.2022;12:15;0;0;1030,56;868;6669
5.2.2022;12:30;0;0;1048,86;882;6633
5.2.2022;12:45;0;0;1057;882;6571
5.2.2022;13:00;0;0;1058,52;871;6486
5.2.2022;13:15;0;0;1027,17;865;6344
5.2.2022;13:30;0;0;1043,65;848;6152
5.2.2022;13:45;0;0;1032,46;840;5906
5.2.2022;14:00;0;0;1044,55;813;5638
5.2.2022;14:15;0;0;1026,86;795;5350
5.2.2022;14:30;0;0;1026,75;790;4989
5.2.2022;14:45;0;0;954,78;754;4613
5.2.2022;15:00;0;0;922,6;706;4206
5.2.2022;15:15;0;0;838,72;668;3691
5.2.2022;15:30;0;0;739,97;624;3108
5.2.2022;15:45;0;0;661,56;588;2468
5.2.2022;16:00;0;0;584,44;530;1849
5.2.2022;16:15;0;0;554,65;490;1290
5.2.2022;16:30;0;0;556,84;463;904
5.2.2022;16:45;0;0;531,57;435;637
5.2.2022;17:00;0;0;509,19;406;451
5.2.2022;17:15;0;0;492,49;388;314
5.2.2022;17:30;0;0;452,54;365;232
5.2.2022;17:45;0;0;448,22;376;195
5.2.2022;18:00;0;0;448;376;192
5.2.2022;18:15;0;0;448;381;193
5.2.2022;18:30;0;0;448;385;192
5.2.2022;18:45;0;0;448;387;192
5.2.2022;19:00;0;0;448;380;193
5.2.2022;19:15;0;0;420;387;193
5.2.2022;19:30;0;0;476;386;192
5.2.2022;19:45;0;0;448;390;193
5.2.2022;20:00;0;0;448;386;193
5.2.2022;20:15;0;0;448;385;193
5.2.2022;20:30;0;0;448;387;192
5.2.2022;20:45;0;0;420;388;192
5.2.2022;21:00;0;0;448;382;192
5.2.2022;21:15;0;0;448;386;192
5.2.2022;21:30;0;0;448;386;193
5.2.2022;21:45;0;0;420;390;193
5.2.2022;22:00;0;0;448;382;192
5.2.2022;22:15;0;0;448;384;192
5.2.2022;22:30;0;0;448;385;192
5.2.2022;22:45;0;0;420;387;192
5.2.2022;23:00;0;0;448;385;192
5.2.2022;23:15;0;0;448;386;193
5.2.2022;23:30;0;0;448;385;193
5.2.2022;23:45;0;0;448;390;193
6.2.2022;00:00;0;0;448;383;193
6.2.2022;00:15;0;0;420;384;194
6.2.2022;00:30;0;0;476;386;194
6.2.2022;00:45;0;0;448;390;194
6.2.2022;01:00;0;0;448;382;194
6.2.2022;01:15;0;0;420;387;194
6.2.2022;01:30;0;0;420;386;194
6.2.2022;01:45;0;0;448;390;194
6.2.2022;02:00;0;0;420;387;194
6.2.2022;02:15;0;0;420;386;194
6.2.2022;02:30;0;0;448;386;194
6.2.2022;02:45;0;0;420;391;194
6.2.2022;03:00;0;0;448;387;194
6.2.2022;03:15;0;0;448;387;194
6.2.2022;03:30;0;0;420;385;194
6.2.2022;03:45;0;0;448;389;194
6.2.2022;04:00;0;0;420;378;194
6.2.2022;04:15;0;0;420;383;194
6.2.2022;04:30;0;0;420;382;194
6.2.2022;04:45;0;0;420;386;194
6.2.2022;05:00;0;0;448;385;194
6.2.2022;05:15;0;0;448;384;194
6.2.2022;05:30;0;0;420;386;194
6.2.2022;05:45;0;0;364;388;194
6.2.2022;06:00;0;0;420;387;194
6.2.2022;06:15;0;0;392;388;194
6.2.2022;06:30;0;0;420;387;194
6.2.2022;06:45;0;0;392;391;194
6.2.2022;07:00;0;0;420;382;194
6.2.2022;07:15;0;0;448;386;194
6.2.2022;07:30;0;0;420;387;194
6.2.2022;07:45;0;0;448;390;198
6.2.2022;08:00;0;0;423,44;383;243
6.2.2022;08:15;0;0;463,2;394;341
6.2.2022;08:30;0;0;438,79;398;422
6.2.2022;08:45;0;0;484,74;419;795
6.2.2022;09:00;0;0;548,77;470;1859
6.2.2022;09:15;0;0;615,89;541;3071
6.2.2022;09:30;0;0;702,28;620;3884
6.2.2022;09:45;0;0;761,43;637;4474
6.2.2022;10:00;0;0;813,32;706;5306
6.2.2022;10:15;0;0;929,44;808;5797
6.2.2022;10:30;0;0;832,39;688;4360
6.2.2022;10:45;0;0;931,06;823;6131
6.2.2022;11:00;0;0;1008,59;859;6247
6.2.2022;11:15;0;0;909,4;820;4816
6.2.2022;11:30;0;0;842,58;772;4397
6.2.2022;11:45;0;0;900,79;786;4113
6.2.2022;12:00;0;0;734,11;611;2647
6.2.2022;12:15;0;0;722,83;596;2354
6.2.2022;12:30;0;0;658,44;535;1803
6.2.2022;12:45;0;0;594,47;521;1588
6.2.2022;13:00;0;0;559,75;506;1571
6.2.2022;13:15;0;0;600,37;520;1706
6.2.2022;13:30;0;0;602,43;513;1571
6.2.2022;13:45;0;0;556,59;467;1268
6.2.2022;14:00;0;0;577,21;478;1371
6.2.2022;14:15;0;0;583,92;469;1209
6.2.2022;14:30;0;0;569,87;466;1073
6.2.2022;14:45;0;0;526,93;459;1004
6.2.2022;15:00;0;0;552,67;451;967
6.2.2022;15:15;0;0;518,17;444;883
6.2.2022;15:30;0;0;537,02;434;791
6.2.2022;15:45;0;0;525,22;418;681
6.2.2022;16:00;0;0;506,82;419;704
6.2.2022;16:15;0;0;499,14;392;406
6.2.2022;16:30;0;0;484,93;383;281
6.2.2022;16:45;0;0;451,16;383;219
6.2.2022;17:00;0;0;476,43;381;198
6.2.2022;17:15;0;0;448;377;192
6.2.2022;17:30;0;0;476;369;193
6.2.2022;17:45;0;0;448;363;193
6.2.2022;18:00;0;0;448;377;192
6.2.2022;18:15;0;0;420;375;193
6.2.2022;18:30;0;0;448;377;193
6.2.2022;18:45;0;0;420;386;193
6.2.2022;19:00;0;0;448;379;193
6.2.2022;19:15;0;0;420;382;193
6.2.2022;19:30;0;0;420;385;193
6.2.2022;19:45;0;0;448;387;193
6.2.2022;20:00;0;0;448;384;193
6.2.2022;20:15;0;0;420;385;193
6.2.2022;20:30;0;0;448;383;192
6.2.2022;20:45;0;0;392;386;193
6.2.2022;21:00;0;0;392;381;193
6.2.2022;21:15;0;0;336;385;193
6.2.2022;21:30;0;0;308;385;193
6.2.2022;21:45;0;0;224;385;193
6.2.2022;22:00;0;0;280;382;193
6.2.2022;22:15;0;0;224;380;192
6.2.2022;22:30;0;0;224;383;193
6.2.2022;22:45;0;0;196;386;193
6.2.2022;23:00;0;0;196;383;193
6.2.2022;23:15;0;0;168;382;193
6.2.2022;23:30;0;0;168;381;193
6.2.2022;23:45;0;0;56;386;193
7.2.2022;00:00;0;0;84;385;194
7.2.2022;00:15;0;0;84;385;194
7.2.2022;00:30;0;0;56;385;194
7.2.2022;00:45;0;0;84;387;195
7.2.2022;01:00;0;0;56;378;195
7.2.2022;01:15;0;0;56;384;195
7.2.2022;01:30;0;0;84;385;195
7.2.2022;01:45;0;0;84;389;195
7.2.2022;02:00;0;0;56;382;196
7.2.2022;02:15;0;0;140;384;196
7.2.2022;02:30;0;0;168;384;196
7.2.2022;02:45;0;0;56;387;196
7.2.2022;03:00;0;0;112;384;196
7.2.2022;03:15;0;0;112;385;196
7.2.2022;03:30;0;0;112;386;196
7.2.2022;03:45;0;0;84;388;196
7.2.2022;04:00;0;0;112;376;196
7.2.2022;04:15;0;0;56;382;196
7.2.2022;04:30;0;0;56;384;196
7.2.2022;04:45;0;0;0;386;196
7.2.2022;05:00;0;0;0;383;195
7.2.2022;05:15;0;0;0;384;195
7.2.2022;05:30;0;0;0;384;195
7.2.2022;05:45;0;0;0;388;195
7.2.2022;06:00;0;0;0;386;195
7.2.2022;06:15;0;0;0;388;195
7.2.2022;06:30;0;0;0;386;195
7.2.2022;06:45;0;0;0;386;195
7.2.2022;07:00;0;0;0;382;195
7.2.2022;07:15;0;0;0;382;195
7.2.2022;07:30;0;0;0;385;195
7.2.2022;07:45;0;0;0;386;195
7.2.2022;08:00;0;0;1,55;379;210
7.2.2022;08:15;0;0;4,2;386;248
7.2.2022;08:30;0;0;11,04;388;305
7.2.2022;08:45;0;0;15,45;392;401
7.2.2022;09:00;0;0;35,97;402;652
